Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"16","Aiken","3","1","0","2","33","1","2","-1","",""
"16","Avatar","2","0","0","2","0","0","2","-2","",""
"16","Azure Avenue","3","1","0","2","33","1","2","-1","",""
"16","Diabolical Sloth","4","2","0","2","50","2","2","0","",""
"16","Fuseless","2","0","0","2","0","0","2","-2","",""
"16","Jai","4","2","0","2","50","2","2","0","",""
"16","Jbgood","3","1","0","2","33","1","2","-1","",""
"16","Kitanamonk","5","3","0","2","60","3","2","1","",""
"16","Longshore Drift","2","0","0","2","0","0","2","-2","",""
"16","Lord Ape","6","4","0","2","67","4","2","2","",""
"16","Madman3","2","0","0","2","0","0","2","-2","",""
"16","Shrekboards | Crumpet","5","5","0","0","100","5","0","5","",""
"16","Shrekboards | Kirby","7","5","0","2","71","5","2","3","",""
"16","Ultimat3spaz","3","1","0","2","33","1","2","-1","",""
"16","War | Murtag","4","2","0","2","50","2","2","0","",""
"16","Zero Suit Salt","5","3","0","2","60","3","2","1","",""
