Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","WACC | One-Winged Axl","4","4","0","0","100","12","3","9","",""
"2","AcademyRuinz","7","5","0","2","71","18","8","10","",""
"3","Tarik","4","2","0","2","50","7","6","1","",""
"4","ElixirCrafting","5","3","0","2","60","9","8","1","",""
"5","erisaaaa","4","2","0","2","50","9","7","2","",""
"5","Tspin_Shippuden","4","2","0","2","50","8","8","0","",""
"7","2hu | ReimuTheMiko","3","1","0","2","33","3","6","-3","",""
"7","Cdef","3","1","0","2","33","3","7","-4","",""
"9","BLFGC | TheUltimateDerp","2","0","0","2","0","0","6","-6","",""
"9","cornlu","2","0","0","2","0","1","6","-5","",""
"9","PeppermintFlyBy","2","0","0","2","0","1","6","-5","",""
