,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Hatz","Spook","Sawtooth","Thine Dude","M0ps","AcaRa|Shoe","GuinnessION","Ninjy","Joemama","green bean","PHP|BigRed","Tacos4life","DC2Poke","E*","Spurdo",
"1","Hatz",--,6 -- 4,9 -- 2,5 -- 0,2 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,5 -- 0,0 -- 0,
"2","Spook",4 -- 6,--,6 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,2 -- 0,
"3","Sawtooth",2 -- 9,1 -- 6,--,3 -- 2,1 -- 1,10 -- 1,18 -- 0,0 -- 0,5 -- 0,1 -- 0,3 -- 0,1 -- 0,2 -- 0,5 -- 0,0 -- 0,
"4","Thine Dude",0 -- 5,0 -- 1,2 -- 3,--,0 -- 0,1 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,
"5","M0ps",0 -- 2,0 -- 1,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","AcaRa|Shoe",0 -- 0,0 -- 1,1 -- 10,0 -- 1,0 -- 0,--,4 -- 1,0 -- 1,2 -- 1,1 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","GuinnessION",0 -- 4,0 -- 0,0 -- 18,1 -- 3,0 -- 0,1 -- 4,--,0 -- 0,0 -- 0,0 -- 0,4 -- 4,0 -- 0,1 -- 0,7 -- 0,0 -- 0,
"8","Ninjy",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Joemama",0 -- 0,0 -- 0,0 -- 5,0 -- 0,0 -- 1,1 -- 2,0 -- 0,0 -- 1,--,0 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","green bean",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","PHP|BigRed",0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 3,4 -- 4,0 -- 0,0 -- 2,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Tacos4life",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,2 -- 0,1 -- 0,
"13","DC2Poke",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,2 -- 0,0 -- 0,
"14","E*",0 -- 5,0 -- 1,0 -- 5,0 -- 3,0 -- 0,0 -- 0,0 -- 7,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 2,--,1 -- 0,
"15","Spurdo",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,
