Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lilybunn","4","4","0","0","100","11","1","10","",""
"2","upg my bae | Pugx<3","5","3","0","2","60","10","7","3","",""
"3","The Jarl","4","2","0","2","50","7","7","0","",""
"4","TheFatManatee","4","2","0","2","50","6","6","0","",""
"5","mike | mef96","3","1","0","2","33","5","6","-1","",""
"5","xChimpyx","3","1","0","2","33","3","7","-4","",""
"7","I Don't Know","2","0","0","2","0","1","6","-5","",""
"7","Kactus Guy","0","0","0","0","0","0","0","0","",""
"9","Dumm","1","0","0","1","0","0","3","-3","",""
"9","Goomaui","0","0","0","0","0","0","0","0","",""
"9","mizu","0","0","0","0","0","0","0","0","",""
