Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","QUASI","4","4","0","0","100","12","1","11","",""
"2","FantomenK","5","3","0","2","60","10","8","2","",""
"3","Gud","5","3","0","2","60","11","9","2","",""
"4","Grabben","4","2","0","2","50","7","9","-2","",""
"5","Ludderix","5","3","0","2","60","9","7","2","",""
"5","Patty","4","2","0","2","50","8","6","2","",""
"7","Rudmarker","3","1","0","2","33","2","6","-4","",""
"7","SCHLÄTTA | Deff","4","2","0","2","50","6","8","-2","",""
"9","Blackcoat","2","0","0","2","0","2","5","-3","",""
"9","Fatal_Cutie_","0","0","0","0","0","0","0","0","",""
"9","JesperG","2","0","0","2","0","1","5","-4","",""
"9","Thajjd","2","0","0","2","0","0","4","-4","",""
