Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lasvgas","3","3","0","0","100","6","1","5","",""
"2","Scorpio_o975","4","3","0","1","75","5","4","1","",""
"3","skyrider0334","3","2","0","1","67","4","3","1","",""
"4","Midnightjs","3","1","0","2","33","2","3","-1","",""
"5","Aeirsx","1","0","0","1","0","1","2","-1","",""
"5","lachlanplayz7","2","1","0","1","50","2","3","-1","",""
"5","Lxk3","2","1","0","1","50","2","2","0","United States",""
"5","USmar1ne22 Team","1","0","0","1","0","0","1","-1","",""
"9","blaze12z","1","0","0","1","0","1","2","-1","",""
"9","Ronaldo7xx","1","0","0","1","0","0","1","-1","",""
"9","Vkauwalu808","1","0","0","1","0","1","2","-1","",""
