Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","KML/SMFN | Warner","4","4","0","0","100","12","0","12","",""
"2","TZ | Frittata","5","3","0","2","60","9","10","-1","",""
"3","DaltnPlays","5","3","0","2","60","11","10","1","",""
"4","TZ | ChadBroChill","5","3","0","2","60","10","9","1","",""
"5","TZ | Shenron","5","3","0","2","60","12","8","4","",""
"5","Wolves | Moone","4","2","0","2","50","9","9","0","",""
"7","Topspin","4","2","0","2","50","9","8","1","",""
"7","TZ | Delta-N8","4","2","0","2","50","7","6","1","",""
"9","Hotnready","2","0","0","2","0","1","6","-5","",""
"9","Morley","2","0","0","2","0","4","6","-2","",""
"9","T-Rekt","2","0","0","2","0","0","6","-6","",""
"9","TZ | krouton","2","0","0","2","0","0","6","-6","",""
