,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"RTRN2BASE","Eve","Ryan","Riki","K-reZ","Koyle","RøSé","Rush Mars","LSSJ","Wryyy","Ronzo","Neo","ATM416","Sams","Von Solo",
"1","RTRN2BASE",--,0 -- 1,5 -- 2,0 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,
"2","Eve",1 -- 0,--,1 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 2,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Ryan",2 -- 5,0 -- 1,--,1 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"4","Riki",1 -- 0,0 -- 1,1 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","K-reZ",0 -- 0,0 -- 2,0 -- 1,1 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","Koyle",1 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","RøSé",0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Rush Mars",0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","LSSJ",0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,2 -- 1,--,1 -- 0,1 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,
"10","Wryyy",0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Ronzo",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Neo",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,
"13","ATM416",0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,
"14","Sams",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","Von Solo",0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,
