Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Skittles!!!!!!!!!!!!!","7","6","0","1","86","15","4","11","",""
"2","HDK!","5","3","0","2","60","8","6","2","",""
"3","SohCahNoah","5","3","0","2","60","6","7","-1","",""
"4","chumble","5","3","0","2","60","7","5","2","",""
"5","Contrary","4","2","0","2","50","5","4","1","",""
"5","Pajama","3","1","0","2","33","2","5","-3","",""
"7","Ashura","3","1","0","2","33","4","4","0","",""
"7","Twitchy","4","2","0","2","50","4","4","0","",""
"9","AndroidFan91","2","0","0","2","0","0","4","-4","",""
"9","BMac","2","0","0","2","0","0","4","-4","",""
"9","Wooki","2","0","0","2","0","0","4","-4","",""
