Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Knite","5","5","0","0","100","12","2","10","",""
"2","LinKomma","6","4","0","2","67","10","9","1","",""
"3","Mob","6","4","0","2","67","10","6","4","",""
"4","Vrouf","8","6","0","2","75","12","6","6","",""
"5","Key Frost","6","4","0","2","67","9","4","5","",""
"5","SEGA","4","2","0","2","50","6","5","1","",""
"7","Arkangel","6","4","0","2","67","8","6","2","",""
"7","Whiskey","6","4","0","2","67","8","6","2","",""
"9","Alesana","3","1","0","2","33","3","4","-1","",""
"9","Sleepy","5","3","0","2","60","6","4","2","",""
"9","SmashBryce","3","1","0","2","33","3","4","-1","",""
"9","Verse","4","2","0","2","50","4","4","0","",""
"13","Azelka","4","2","0","2","50","4","5","-1","",""
"13","FunSized","4","2","0","2","50","4","5","-1","",""
"13","Sparkbeat","4","2","0","2","50","5","4","1","",""
"13","Varin","4","2","0","2","50","5","4","1","",""
"17","Absolute","2","0","0","2","0","1","4","-3","",""
"17","Ant","2","0","0","2","0","1","4","-3","",""
"17","Clint101","2","0","0","2","0","0","4","-4","",""
"17","Darklight","2","0","0","2","0","2","4","-2","",""
