Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Destany","10","10","0","0","100","22","2","20","",""
"2","Smuff","12","10","0","2","83","22","8","14","",""
"3","KS","10","8","0","2","80","16","7","9","",""
"4","Soul Lab","10","8","0","2","80","17","7","10","",""
"5","Loci_AF","10","8","0","2","80","16","5","11","",""
"5","Xcloud","11","9","0","2","82","20","6","14","",""
"7","Draco","11","9","0","2","82","18","7","11","",""
"7","NoahDaniel","10","8","0","2","80","16","6","10","",""
"9","Meercko","9","7","0","2","78","15","4","11","",""
"9","Pazzino","11","8","0","3","73","17","7","10","",""
"9","Phonky","9","7","0","2","78","14","7","7","",""
"9","Ultrawischmob","9","6","0","3","67","13","9","4","",""
"13","demon d","10","6","0","4","60","12","10","2","",""
"13","F0RT0D4Y","9","7","0","2","78","15","4","11","",""
"13","Mute","10","8","0","2","80","18","7","11","",""
"13","Starkorn","10","8","0","2","80","18","4","14","",""
"17","Copernicus","8","6","0","2","75","12","6","6","",""
"17","Crash","9","6","0","3","67","12","7","5","",""
"17","Liks","8","4","0","4","50","10","9","1","",""
"17","Rampage","8","5","0","3","63","11","8","3","",""
