Rank,Player,Points,Country,Characters
1,"RashAttack",7255,"","Dr. Mario"
2,"H0B0_JOE",6494,"","Fox"
3,"Yeniths",6172,"",""
4,"WAR | IceTea",6021,"","Captain Falcon - Falco"
5,"Lucretio",5941,"","Captain Falcon - Fox"
6,"Picky",5749,"","Falco - Marth"
7,"Tamoo",5459,"",""
8,"Kizzo",5071,"","Sheik"
9,"Kabs",4953,"","Zelda"
10,"Liam",4721,"",""
11,"kirby",4395,"","Ice Climbers"
12,"Avi",4281,"","Fox - Sheik"
13,"Bookz",3981,"",""
14,"Gabriel",3857,"","Marth"
15,"Mokaygee",3552,"","Marth"
16,"Daz",3525,"","Ice Climbers - Jigglypuff"
17,"jai",3500,"","Samus"
18,"Murtag",3440,"","Captain Falcon - Sheik"
19,"Regular Joe",3351,"","Fox - Marth"
20,"Darius",2413,"","Peach"
