Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Capt.W","5","5","0","0","100","14","3","11","",""
"2","RAggy","8","6","0","2","75","20","8","12","",""
"3","Lucci","5","3","0","2","60","8","10","-2","",""
"4","Brother jay","5","3","0","2","60","10","8","2","",""
"5","BigJe12","6","4","0","2","67","11","7","4","",""
"5","mahballz","4","2","0","2","50","7","7","0","",""
"7","Passivism","5","3","0","2","60","9","5","4","",""
"7","Singela","4","2","0","2","50","6","6","0","",""
"9","Acevin100","3","1","0","2","33","4","4","0","",""
"9","BRR | Hanma","4","2","0","2","50","5","5","0","",""
"9","cs | Recon","3","1","0","2","33","5","4","1","",""
"9","Tidoye","5","3","0","2","60","6","4","2","",""
"13","Abitibi Esport | DamnedEchidna","3","1","0","2","33","3","4","-1","",""
"13","CATWAY | Kendude","4","2","0","2","50","5","4","1","",""
"13","hospital | Dr.Nice!","3","1","0","2","33","4","5","-1","",""
"13","Vraska","3","1","0","2","33","4","4","0","",""
"17","DDN","2","0","0","2","0","3","4","-1","",""
"17","Guigui69","2","0","0","2","0","2","4","-2","",""
"17","Michoune87","2","0","0","2","0","2","4","-2","",""
"17","Miguini","2","0","0","2","0","2","4","-2","",""
