Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SM/NOTCARRIED | Silcy","5","5","0","0","100","14","5","9","",""
"2","SM | Gongaga | Shyado","6","4","0","2","67","15","8","7","",""
"3","Bus","6","4","0","2","67","13","10","3","",""
"4","GG | MIZ | ThymeMaster","8","6","0","2","75","14","9","5","",""
"5","ERiLegend","4","2","0","2","50","8","6","2","",""
"5","Kai","6","4","0","2","67","9","6","3","",""
"7","Grand Mac","6","4","0","2","67","8","5","3","",""
"7","HCC | Bob Ross","5","3","0","2","60","9","5","4","",""
"9","MIZ | speir","4","2","0","2","50","6","5","1","",""
"9","MIZ | StickyJoe","3","1","0","2","33","4","4","0","",""
"9","OURPL | Shmurtle","4","2","0","2","50","4","5","-1","",""
"9","Zeve","4","2","0","2","50","6","5","1","",""
"13","Galanos","4","2","0","2","50","4","5","-1","",""
"13","GanonDegenerate","4","2","0","2","50","6","5","1","",""
"13","RetroTiger","4","2","0","2","50","5","5","0","",""
"13","Zafro","4","2","0","2","50","5","5","0","",""
"17","B_Swan","2","0","0","2","0","3","4","-1","",""
"17","Grass","2","0","0","2","0","2","4","-2","",""
"17","ImNotGayGreg | Lil Pichuzi Vert","3","1","0","2","33","3","4","-1","",""
"17","Mosho","2","0","0","2","0","3","4","-1","",""
