,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Astralis","Liquid","NAVI","FaZe","MIBR","NIP","NRG","Envy","Fnatic","Space","Furia","Optic","Rouge","INTZ","MouseSports",
"1","Astralis",--,3 -- 0,5 -- 0,3 -- 0,4 -- 0,2 -- 2,2 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,4 -- 0,
"2","Liquid",0 -- 3,--,1 -- 3,2 -- 2,5 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"3","NAVI",0 -- 5,3 -- 1,--,0 -- 2,1 -- 1,2 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","FaZe",0 -- 3,2 -- 2,2 -- 0,--,0 -- 3,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,
"5","MIBR",0 -- 4,0 -- 5,1 -- 1,3 -- 0,--,2 -- 0,0 -- 0,0 -- 2,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","NIP",2 -- 2,0 -- 1,1 -- 2,0 -- 0,0 -- 2,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"7","NRG",0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,2 -- 0,0 -- 1,
"8","Envy",0 -- 1,0 -- 0,0 -- 1,0 -- 1,2 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"9","Fnatic",0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 1,
"10","Space",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","Furia",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 1,0 -- 0,
"12","Optic",0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 1,
"13","Rouge",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,
"14","INTZ",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","MouseSports",0 -- 4,0 -- 3,0 -- 2,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,
