Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ghostchips","4","4","0","0","100","10","2","8","",""
"2","Nezs","7","5","0","2","71","11","7","4","",""
"3","Schenkhan","4","2","0","2","50","4","7","-3","",""
"4","Brewer","6","4","0","2","67","10","4","6","",""
"5","Ezpz","3","1","0","2","33","3","4","-1","",""
"5","Zosima","5","3","0","2","60","6","5","1","",""
"7","TurkishBread","3","1","0","2","33","3","4","-1","",""
"7","RBRBRB","4","2","0","2","50","6","4","2","",""
"9","Pixlefox","2","0","0","2","0","0","4","-4","",""
"9","Eraezer","2","0","0","2","0","0","4","-4","",""
"9","Salesman","2","0","0","2","0","0","4","-4","",""
"9","JBCR-2","2","0","0","2","0","0","4","-4","",""
