Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jasku","5","5","0","0","100","14","2","12","",""
"2","Jorjo","6","4","0","2","67","13","10","3","",""
"3","Expand | Putón","7","5","0","2","71","16","6","10","",""
"4","COS | SanD","6","4","0","2","67","12","7","5","",""
"5","ElWeno","4","2","0","2","50","7","6","1","",""
"5","RSS | PoJohn","4","2","0","2","50","6","6","0","",""
"7","B1rd","6","4","0","2","67","8","5","3","",""
"7","Scales","4","2","0","2","50","6","5","1","",""
"9","COS | Gato Inaba","4","2","0","2","50","5","4","1","",""
"9","Dr. Polen","3","1","0","2","33","3","4","-1","",""
"9","Torakito","5","3","0","2","60","6","6","0","",""
"9","Vindex","5","3","0","2","60","6","4","2","",""
"13","Albersan","3","1","0","2","33","3","4","-1","",""
"13","EvleDem","3","1","0","2","33","3","5","-2","",""
"13","Xilio","3","1","0","2","33","4","4","0","",""
"13","Ysku","3","1","0","2","33","4","5","-1","",""
"17","Aless","2","0","0","2","0","3","4","-1","",""
"17","Jukes","2","0","0","2","0","2","4","-2","",""
"17","Kanadista","2","0","0","2","0","2","4","-2","",""
"17","Parker","2","0","0","2","0","3","4","-1","",""
