Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Captain Smuckers","6","6","0","0","100","15","2","13","",""
"2","vortex","7","5","0","2","71","13","8","5","",""
"3","JJM","7","5","0","2","71","14","10","4","",""
"4","KoopaKev","7","5","0","2","71","13","7","6","",""
"5","2can","6","4","0","2","67","10","8","2","",""
"5","BIGKID","5","3","0","2","60","8","6","2","",""
"7","Kezzup","6","4","0","2","67","9","5","4","",""
"7","TSF | Havok","5","3","0","2","60","8","7","1","",""
"9","Apollo","5","3","0","2","60","8","5","3","",""
"9","Baby Bird","5","3","0","2","60","6","4","2","",""
"9","plataNO","5","3","0","2","60","7","6","1","",""
"9","Swiftbass","4","2","0","2","50","5","4","1","",""
"13","BROKE BOI | Darth Bane","6","4","0","2","67","9","5","4","",""
"13","Fat$","4","2","0","2","50","4","4","0","",""
"13","Lokemer","6","4","0","2","67","8","6","2","",""
"13","oneandonlykip","4","2","0","2","50","4","6","-2","",""
"17","2AM","4","2","0","2","50","4","6","-2","",""
"17","Asa","3","1","0","2","33","3","5","-2","",""
"17","Badfish","5","3","0","2","60","6","4","2","",""
"17","BRED","5","3","0","2","60","6","4","2","",""
