Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pelipper","4","4","0","0","100","10","3","7","",""
"2","Ryko","5","3","0","2","60","9","8","1","",""
"3","Safety Man","5","3","0","2","60","8","5","3","",""
"4","Valentine","4","2","0","2","50","5","6","-1","",""
"5","tenbutts","4","2","0","2","50","5","4","1","",""
"5","Vasculinity","4","2","0","2","50","5","5","0","",""
"7","Absolome","3","1","0","2","33","3","4","-1","",""
"7","Randy F Smash","3","1","0","2","33","2","4","-2","",""
"9","ETMIV","2","0","0","2","0","0","4","-4","",""
"9","Genlife","2","0","0","2","0","0","4","-4","",""
