Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Radish","4","4","0","0","100","11","2","9","",""
"2","Giggles","5","3","0","2","60","9","7","2","",""
"3","Buttered Toast","5","3","0","2","60","8","7","1","",""
"4","Acida","4","2","0","2","50","7","4","3","",""
"5",";)","4","2","0","2","50","6","5","1","",""
"5","MZU | NumbuhZer0","5","3","0","2","60","6","4","2","",""
"7","Maaz","3","1","0","2","33","5","5","0","",""
"7","Wahlver","3","1","0","2","33","3","4","-1","",""
"9","BakedZiti","2","0","0","2","0","2","4","-2","",""
"9","Drake Blight","3","1","0","2","33","3","4","-1","",""
"9","Link_From Zelda","2","0","0","2","0","2","4","-2","",""
