Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","FlashingFire","6","5","0","1","83","15","8","7","",""
"2","Plum Orchid","5","3","0","2","60","10","9","1","",""
"3","Sledj","5","3","0","2","60","11","9","2","",""
"4","Spartacus","5","3","0","2","60","8","9","-1","",""
"5","Jo","4","2","0","2","50","6","6","0","",""
"5","Kingly","3","1","0","2","33","6","7","-1","",""
"7","025","3","1","0","2","33","3","4","-1","",""
"7","Major","3","1","0","2","33","4","5","-1","",""
"9","Bell","2","0","0","2","0","0","4","-4","",""
"9","SPOOP","2","0","0","2","0","2","4","-2","",""
