Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Onua","4","4","0","0","100","10","1","9","",""
"2","Murabito","5","3","0","2","60","8","6","2","",""
"3","Enforcer","7","5","0","2","71","11","6","5","",""
"4","Happy","6","4","0","2","67","9","4","5","",""
"5","Koogler","4","2","0","2","50","5","5","0","",""
"5","syklon","4","2","0","2","50","4","5","-1","",""
"7","Broodo_55","4","2","0","2","50","4","5","-1","",""
"7","Jaygo","4","2","0","2","50","4","4","0","",""
"9","ginko","2","0","0","2","0","1","4","-3","",""
"9","KaijuDominant","2","0","0","2","0","0","4","-4","",""
"9","Spoonybytes","3","1","0","2","33","2","4","-2","",""
"9","Streambeon","3","1","0","2","33","2","5","-3","",""
"13","Allanpoe","2","0","0","2","0","0","4","-4","",""
"13","Numn Nutts","2","0","0","2","0","1","4","-3","",""
