Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Doom","5","5","0","0","100","15","3","12","",""
"2","Jake","6","4","0","2","67","15","9","6","",""
"3","Runescape","6","4","0","2","67","9","11","-2","",""
"4","Kirksauce","5","3","0","2","60","10","3","7","",""
"5","Almond","5","3","0","2","60","9","7","2","",""
"5","Shaam","5","3","0","2","60","12","9","3","",""
"7","Dreadwave","4","2","0","2","50","8","6","2","",""
"7","Wefit","4","2","0","2","50","9","8","1","",""
"9","( . Y . )","3","1","0","2","33","5","6","-1","",""
"9","Gwo Chef Bandit","3","1","0","2","33","5","6","-1","",""
"9","Sejj","3","1","0","2","33","4","8","-4","",""
"9","Viking","3","1","0","2","33","3","8","-5","",""
"13","Beorf","2","0","0","2","0","0","6","-6","",""
"13","Chevy","2","0","0","2","0","0","6","-6","",""
"13","Saucegay","2","0","0","2","0","0","6","-6","",""
"13","Tooncena","2","0","0","2","0","4","6","-2","",""
