Rank,Player,Points,Country,Characters
1,"BOIKO | Stango",2000,"",""
2,"Kumatora",1969,"",""
3,"P+ | Motobug",1927,"",""
4,"KoF| | AssTAStic",1908,"",""
5,"HiR | Ripple",1865,"",""
6,"XYK",1818,"",""
7,"KoF Moist | Shadowhawke",1800,"",""
8,"DownSmashMenace | Kip",1800,"",""
9,"RapMonster",1797,"",""
10,"Zoopal | Frost",1773,"",""
11,"Boat",1748,"",""
12,"Not Chris",1728,"",""
13,"sfy | mjGrealy",1701,"",""
14,"FS | Phresh",1701,"",""
15,"Erg",1685,"",""
16,"Chill KOF | Shiny Zubat",1682,"",""
17,"PKK | Vari",1649,"",""
18,"~CP9~",1626,"",""
19,"Gclem",1600,"",""
20,"TA | Seraphim",1596,"",""
