Rank,Player,Points,Country,Characters
1,"Whale",337,"","Isabelle - Mario"
2,"Slipknot",314,"","Wario - Sephiroth"
3,"Miles",175,"","Palutena - Random"
4,"BREXIT",167,"","Duck Hunt - Peach - Wii Fit Trainer"
5,"Gin",136,"","Bowser - Jigglypuff - Wolf"
6,"DaShuckle",135,"","Greninja - Ken - Mario - Snake"
7,"Zebra",130,"","Ness - Lucina"
8,"MK",119,"",""
9,"Mudel",101,"","Falco - Wolf"
10,"Kuy",99,"",""
11,"Advokat",87,"","Joker"
12,"Schligger",69,"","Banjo-Kazooie - Pikachu"
13,"Aggrise",68,"",""
14,"Tikao",65,"","Banjo-Kazooie - Ness"
15,"Solid Smoke",62,"","Snake"
16,"Naticbro",56,"","Bowser"
17,"Shrobo",53,"","Palutena - Steve"
18,"Skatehamster",53,"",""
19,"Bio",49,"",""
20,"Frieddo",48,"","Fox"
