Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","forenmagra - Zero Suit Samus","5","5","0","0","100","10","3","7","",""
"2","Fammy - Mr. Game and Watch","6","4","0","2","67","9","5","4","",""
"3","Zornch - Mr. Game and Watch","7","5","0","2","71","11","7","4","",""
"4","Lady  Cucco - Ice Climbers","5","3","0","2","60","8","6","2","",""
"5","1stAWESOMEMAN - Ice Climbers","5","3","0","2","60","7","7","0","",""
"5","Murbert - Diddy Kong","4","2","0","2","50","4","4","0","",""
"7","Superberry - Fox","4","2","0","2","50","5","5","0","",""
"7","TraumatizedBaconbits - Zero Suit Samus","4","2","0","2","50","6","4","2","",""
"9","Dreamy Jay - Mr. Game and Watch","3","1","0","2","33","2","5","-3","",""
"9","Jozz - Fox","3","1","0","2","33","3","5","-2","",""
"9","Kangoni - Pichu","3","1","0","2","33","3","4","-1","",""
"9","LML123 - Diddy Kong","3","1","0","2","33","4","5","-1","",""
"13","gold_dxj - Fox","2","0","0","2","0","1","4","-3","",""
"13","Luckman - Zero Suit Samus","2","0","0","2","0","1","4","-3","",""
"13","Random_fire - ROB","2","0","0","2","0","1","4","-3","",""
"13","Staples - Inkling","2","0","0","2","0","1","4","-3","",""
