Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PHNM | CJFrozen","5","5","0","0","100","13","5","8","",""
"2","PHNM | LunaDachi","8","6","0","2","75","18","10","8","",""
"3","PHNM | Mage","5","3","0","2","60","9","7","2","",""
"4","Rampage","6","4","0","2","67","12","7","5","",""
"5","BSC | 2TB | 50Niko05","4","2","0","2","50","7","7","0","",""
"5","PHNM | Wuki","4","2","0","2","50","8","7","1","",""
"7","Lapancake","4","2","0","2","50","4","4","0","",""
"7","LemonSauce","4","2","0","2","50","4","6","-2","",""
"9","Ferociter | KnuckS","4","2","0","2","50","5","4","1","",""
"9","redboss","5","3","0","2","60","7","5","2","",""
"9","Spropl","5","3","0","2","60","6","4","2","",""
"9","Tomatodotexe","4","2","0","2","50","4","4","0","",""
"13","Buckeye","3","1","0","2","33","2","4","-2","",""
"13","Delta","3","1","0","2","33","2","4","-2","",""
"13","Shabro","3","1","0","2","33","2","5","-3","",""
"13","Tips","3","1","0","2","33","2","4","-2","",""
"17","Dell","0","0","0","0","0","0","0","0","",""
"17","Echo","2","0","0","2","0","1","4","-3","",""
"17","Ferociter | Jeager","2","0","0","2","0","0","4","-4","",""
"17","GC | | DiverDown","2","0","0","2","0","0","4","-4","",""
