,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Typicalfan | HippoJust","SNODSMITH","RG | Cyb3r","RLzr | jp8","Windy","rhyGuy9","Saget","FROGS!!!!!!!!!!!!!!!!!!!","Matter","Phobos","SLU | Damage","bingo","LLCC | RobbyRabs","Tzim14","HCC | Praspian",
"1","Typicalfan | HippoJust",--,1 -- 2,2 -- 2,1 -- 2,0 -- 0,2 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"2","SNODSMITH",2 -- 1,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,3 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","RG | Cyb3r",2 -- 2,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","RLzr | jp8",2 -- 1,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","Windy",0 -- 0,0 -- 2,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","rhyGuy9",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"7","Saget",0 -- 2,1 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,1 -- 2,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"8","FROGS!!!!!!!!!!!!!!!!!!!",0 -- 2,0 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,2 -- 1,--,1 -- 1,0 -- 1,0 -- 0,1 -- 1,0 -- 1,2 -- 0,2 -- 0,
"9","Matter",0 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"10","Phobos",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","SLU | Damage",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","bingo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","LLCC | RobbyRabs",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","Tzim14",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 1,
"15","HCC | Praspian",0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,--,
