Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","goody","1","1","0","0","100","2","0","2","",""
"2","teh","1","1","0","0","100","2","0","2","",""
"3","Bonyth","1","1","0","0","100","2","0","2","",""
"4","Quantel","1","1","0","0","100","2","0","2","",""
"5","Sony","1","1","0","0","100","2","0","2","",""
"6","shox","1","1","0","0","100","2","0","2","",""
"7","Yeti","1","1","0","0","100","2","0","2","",""
"8","Kingpin","1","1","0","0","100","2","0","2","",""
"9","mitak_","1","1","0","0","100","2","0","2","",""
"10","MukJa","1","1","0","0","100","2","0","2","",""
"11","marine","1","1","0","0","100","2","0","2","",""
"12","dark","1","1","0","0","100","2","1","1","",""
"13","dewalt","1","1","0","0","100","2","1","1","",""
"14","Sai","1","1","0","0","100","2","1","1","",""
"15","catspaw","0","0","0","0","0","0","0","0","",""
"16","Valentine","0","0","0","0","0","0","0","0","",""
"17","dolife","1","0","0","1","0","1","2","-1","",""
"18","positive","1","0","0","1","0","1","2","-1","",""
"19","Squizen","1","0","0","1","0","1","2","-1","",""
"20","flash","1","0","0","1","0","0","2","-2","",""
