Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UCO | <-/ben","7","6","0","1","86","16","7","9","",""
"2","Chuck Nasty","6","4","0","2","67","12","7","5","",""
"3","Mr.Moist","6","4","0","2","67","8","5","3","",""
"4","Apricot Princess","7","5","0","2","71","10","5","5","",""
"5","Gray","6","4","0","2","67","9","6","3","",""
"5","Shiny","4","2","0","2","50","4","4","0","",""
"7","Meepbiscuit","5","3","0","2","60","7","5","2","",""
"7","Turvis","5","3","0","2","60","7","4","3","",""
"9","Breademic","4","2","0","2","50","5","4","1","",""
"9","Bumbo Doofus","5","3","0","2","60","6","6","0","",""
"9","Nox","5","3","0","2","60","7","6","1","",""
"9","Proxy","5","3","0","2","60","6","6","0","",""
"13","Chilly Bats","4","2","0","2","50","6","4","2","",""
"13","GUTS","4","2","0","2","50","4","4","0","",""
"13","Mr Hunululu","4","2","0","2","50","5","4","1","",""
"13","ZFC | Eggy Eliga","4","2","0","2","50","5","4","1","",""
"17","ArcTheGreat","3","1","0","2","33","2","4","-2","",""
"17","BFG | Sad Co. | Wake","3","1","0","2","33","2","5","-3","",""
"17","BWILL","3","1","0","2","33","2","5","-3","",""
"17","IttyBit","3","1","0","2","33","2","4","-2","",""
