Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","Nintendude","3","1","0","2","33","2","4","-2","",""
"17","Octo","3","1","0","2","33","2","4","-2","",""
"17","Rocky","3","1","0","2","33","3","4","-1","",""
"17","Se | H-Meister","3","1","0","2","33","3","4","-1","",""
"25","Dreamer","3","1","0","2","33","3","4","-1","",""
"25","F/A | Thank Me","0","0","0","0","0","0","0","0","",""
"25","JTNomad","2","0","0","2","0","0","4","-4","",""
"25","KIPH|CAFÉ | Ritual","3","1","0","2","33","2","4","-2","",""
"25","QTN | soap","3","1","0","2","33","2","5","-3","",""
"25","Toxic","2","0","0","2","0","0","4","-4","",""
"25","UCrew | Tony XX","2","0","0","2","0","0","4","-4","",""
"25","Zackman","2","0","0","2","0","1","4","-3","",""
"33","DankStep","2","0","0","2","0","1","4","-3","",""
"33","illish","2","0","0","2","0","0","4","-4","",""
"33","solomisfit","2","0","0","2","0","1","4","-3","",""
"33","TT | FALLGUYSFAN","0","0","0","0","0","0","0","0","",""
