Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"50","Adelscott","4","3","0","1","75","4","2","2","",""
"50","Arcneon","2","1","0","1","50","1","1","0","",""
"50","arual","1","0","0","1","0","0","1","-1","",""
"50","Ayzed","1","0","0","1","0","-1","0","-1","",""
"50","Bakuryu","3","2","0","1","67","2","2","0","",""
"50","Bonyth","6","6","0","0","100","12","1","11","",""
"50","Bugg","1","0","0","1","0","0","1","-1","",""
"50","castleeMg","3","2","0","1","67","3","2","1","",""
"50","CaStrOzzz","1","0","0","1","0","-1","0","-1","",""
"50","Darklycid","1","0","0","1","0","0","1","-1","",""
"50","eonzerg","6","5","0","1","83","10","5","5","",""
"50","Ezpz","3","2","0","1","67","2","2","0","",""
"50","FavoritBW","3","2","0","1","67","3","2","1","",""
"50","Fkcthebomb","3","2","0","1","67","3","2","1","",""
"50","Fosken","1","0","0","1","0","0","1","-1","",""
"50","GloomY.ReV","1","0","0","1","0","0","1","-1","",""
"50","GoOdy","4","3","0","1","75","6","2","4","",""
"50","iFU.pauline","2","1","0","1","50","1","2","-1","",""
"50","IronChain_Anubis","1","0","0","1","0","-1","0","-1","",""
"50","iSDoomo","1","0","0","1","0","0","1","-1","",""
