Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Noremac","5","5","0","0","100","13","2","11","",""
"2","PvE | Coach Ben","6","4","0","2","67","11","10","1","",""
"3","Warguts/MXC | C@den","7","5","0","2","71","15","9","6","",""
"4","DEEZ | Garp","6","4","0","2","67","10","6","4","",""
"5","MXC | Destron","5","3","0","2","60","8","8","0","",""
"5","RW | MXC | Melee","4","2","0","2","50","7","6","1","",""
"7","DEEZ | Grandma","6","4","0","2","67","9","4","5","",""
"7","WG | Dripnotic","4","2","0","2","50","5","6","-1","",""
"9","ICE | Torricane","5","3","0","2","60","7","5","2","",""
"9","MXC | Nebula","4","2","0","2","50","4","5","-1","",""
"9","UCO | TENcat","5","3","0","2","60","6","5","1","",""
"9","VF | Lorenzo","4","2","0","2","50","6","5","1","",""
"13","LTE | t0bi","3","1","0","2","33","2","4","-2","",""
"13","MXC/$WAG | LemonKW","4","2","0","2","50","4","6","-2","",""
"13","SharkByte","3","1","0","2","33","3","5","-2","",""
"13","ZFC MXC | Zurge?","4","2","0","2","50","4","5","-1","",""
"17","DEEZ | balls27","2","0","0","2","0","0","4","-4","",""
"17","LongCat","2","0","0","2","0","1","4","-3","",""
"17","Maelstrom","2","0","0","2","0","1","4","-3","",""
"17","MXC | Kambo","2","0","0","2","0","1","4","-3","",""
