,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Nathan","Naked Gackt","SG | Linotox","Ruphy","Gopnik","ES | Lactuas","Ente","ICON | 9SIRoxes","cl23 | Tomenimo","WAG | Amoht","CTC | ICON | Micky","]IB[ | TMario","ICON | Nines","RS | Zero Two","KNOW | SH | cosmolon",
"1","Nathan",--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Naked Gackt",0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","SG | Linotox",0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 0,
"4","Ruphy",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Gopnik",0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,2 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 2,0 -- 0,
"6","ES | Lactuas",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,1 -- 1,0 -- 0,
"7","Ente",0 -- 0,0 -- 0,1 -- 0,0 -- 2,1 -- 2,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","ICON | 9SIRoxes",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,
"9","cl23 | Tomenimo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"10","WAG | Amoht",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 2,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"11","CTC | ICON | Micky",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","]IB[ | TMario",0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","ICON | Nines",0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 1,2 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"14","RS | Zero Two",0 -- 1,0 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 1,0 -- 0,1 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,
"15","KNOW | SH | cosmolon",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
