Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NRG | Signal","9","8","0","1","89","24","11","13","",""
"2","EG | SSG","10","8","0","2","80","27","9","18","",""
"3","Nova | Keji","11","9","0","2","82","28","14","14","",""
"4","Liquid | Kakushi","8","6","0","2","75","20","12","8","",""
"5","DNG | Haipa","8","6","0","2","75","20","11","9","",""
"5","Liquid | Kevo","7","5","0","2","71","17","9","8","",""
"7","FQ | Firstshot","7","5","0","2","71","16","13","3","",""
"7","T1 | Teremaku","7","5","0","2","71","18","9","9","",""
"9","IVC | Tomoro","7","5","0","2","71","16","12","4","",""
"9","Liquid | Fraction","7","5","0","2","71","18","11","7","",""
"9","Lunzeni","7","5","0","2","71","17","11","6","",""
"9","Rogue | Chrome","6","4","0","2","67","15","9","6","",""
"13","AF | Tsukaru","6","4","0","2","67","13","10","3","",""
"13","Fnatic | Exant","6","4","0","2","67","14","8","6","",""
"13","G2 | prismoid","6","4","0","2","67","14","8","6","",""
"13","Wind Chill","7","5","0","2","71","17","11","6","",""
"17","CLG | Bread","6","4","0","2","67","14","8","6","",""
"17","KTR | Imyo","6","4","0","2","67","14","7","7","",""
"17","Landus","6","4","0","2","67","12","9","3","",""
"17","LDLC | Rays","6","4","0","2","67","12","10","2","",""
