Rank,Player,Points,Country,Characters
1,"Edelgard",1827,"","Byleth"
2,"Byleth",1815,"","Byleth"
3,"The Luminary",1810,"","Hero"
4,"King Dedede",1810,"","King Dedede"
5,"Claude",1801,"","Byleth"
6,"Kazuya",1797,"","Kazuya"
7,"Erdrick",1766,"","Hero"
8,"Dimitri",1760,"","Byleth"
9,"Bowser",1738,"","Bowser"
10,"Brady",1730,"","Mii Gunner"
11,"King K. Rool",1726,"","King K Rool"
12,"Ganondorf",1719,"","Ganondorf"
13,"Incineroar",1702,"","Incineroar"
14,"OG Hero",1697,"","Hero"
15,"Boomer Boy",1692,"","Mii Gunner"
16,"Conor",1685,"","Mii Gunner"
17,"Kirby",1679,"","Kirby"
18,"Gold Falcon",1678,"","Captain Falcon"
19,"Villager",1676,"","Villager"
20,"Bowzigga",1676,"","Bowser"
