Rank,Player,Points,Country,Characters
1,"Claude",1810,"","Byleth"
2,"The Luminary",1799,"","Hero"
3,"Edelgard",1795,"","Byleth"
4,"Kazuya",1785,"","Kazuya"
5,"Dimitri",1737,"","Byleth"
6,"Byleth",1729,"","Byleth"
7,"King Dedede",1722,"","King Dedede"
8,"Kirby",1716,"","Kirby"
9,"The Weed Wizard",1659,"","Robin"
10,"Boomer Boy",1651,"","Mii Gunner"
11,"Maskless Meta Knight",1647,"","Kirby"
12,"Erdrick",1645,"","Hero"
13,"Villager",1624,"","Villager"
14,"Ganondorf",1622,"","Ganondorf"
15,"Old Manondorf",1611,"","Ganondorf"
16,"Gold Falcon",1599,"","Captain Falcon"
17,"Banjo",1597,"","Banjo-Kazooie"
18,"Brady",1597,"","Mii Gunner"
19,"Sephiroth",1597,"","Sephiroth"
20,"The Yeti",1594,"","Donkey Kong"
