Rank,Player,Points,Country,Characters
1,"Asellus",8018,"Chile","Robin"
2,"GS | Flame",6058,"Chile","Mario - Ness"
3,"Diptox",5919,"Chile","Pyra / Mythra"
4,"Q37 | ZK | Mago",5766,"Chile","Link"
5,"GREEN",5627,"Chile","Falco"
6,"WLC | Neitor",5622,"",""
7,"PG|PS | Meta",5479,"Chile","Ridley - Wolf"
8,"Sekai Doggo",5016,"Chile","Duck Hunt"
9,"Darkez",4749,"Chile","Diddy Kong"
10,"MariKong",4733,"Chile","Donkey Kong - Kazuya - Sephiroth"
11,"WLC | Martan",4556,"Chile","Ness"
12,"Denko",4499,"Chile","Cloud - Ganondorf - Sephiroth"
13,"TSB | Marioojeda17",4257,"","Pac Man"
14,"X | Kingcrimson",4074,"Chile","Joker"
15,"Naozen | Naozen_Voidheart",3881,"Chile","Wolf"
16,"SyC | Venharcore",3781,"",""
17,"NT | MK~Pentarou",3670,"Chile","Mr Game And Watch"
18,"Artis24",3484,"Chile","Sora"
19,"Soma",3398,"Chile","Robin"
20,"Benjax",3185,"",""
