Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TAMU | Jaywalker","6","5","0","1","83","16","6","10","",""
"2","SANS | Blues Clues","10","8","0","2","80","23","12","11","",""
"3","DarkHero","5","3","0","2","60","9","9","0","",""
"4","tatuwah","5","3","0","2","60","10","9","1","",""
"5","UH | Sci-Fi","7","5","0","2","71","14","7","7","",""
"5","UNT | Absentminded","4","2","0","2","50","7","7","0","",""
"7","TLOC | SS | Arsenals","5","3","0","2","60","7","8","-1","",""
"7","YTW","5","3","0","2","60","9","8","1","",""
"9","AlyJ","5","3","0","2","60","8","5","3","",""
"9","Bryce","4","2","0","2","50","6","6","0","",""
"9","Ginta","4","2","0","2","50","7","6","1","",""
"9","UNT | Spencer69","5","3","0","2","60","7","6","1","",""
"13","OrangeOranges","4","2","0","2","50","4","5","-1","",""
"13","Ploopy","4","2","0","2","50","6","4","2","",""
"13","TAMU | Air","4","2","0","2","50","4","4","0","",""
"13","ZeldaFool","3","1","0","2","33","2","5","-3","",""
"17","Albert","0","0","0","0","0","0","0","0","",""
"17","Bombchu","2","0","0","2","0","1","4","-3","",""
"17","Cole","2","0","0","2","0","0","4","-4","",""
"17","Howdy","3","1","0","2","33","3","4","-1","",""
