Rank,Player,Points,Country,Characters
1,"The Chiropractor",0,"","Ganondorf - Sheik"
2,"colm",0,"","Captain Falcon - Donkey Kong"
3,"Bardon",0,"","Samus"
4,"Seagulls",0,"","Fox - Sheik"
5,"Ex-Girlfriend",0,"","Peach"
6,"Quaid",0,"","Sheik"
7,"EPIC | Oscilao",0,"","Marth"
8,"Gibby",0,"","Sheik"
9,"Kazer",0,"","Falco"
10,"marbs",0,"","Falco"
11,"Pome",0,"",""
12,"Mudathan",0,"",""
13,"S4lt",0,"",""
14,"GCC | JaxMacks",0,"",""
15,"BilboMD",0,"",""
16,"MOMO",0,"",""
17,"Emily Rosewood",0,"",""
18,"slowen",0,"",""
19,"Josh (xX_iCarlyfan_Xx)",0,"",""
20,"Defo",0,"",""
