Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DD","8","7","0","1","88","19","3","16","",""
"2","Kurt | polear","7","5","0","2","71","12","10","2","",""
"3","Elder","7","5","0","2","71","12","6","6","",""
"4","blorppppp","7","5","0","2","71","12","9","3","",""
"5","Michael "Kiefer" Kiefer","5","3","0","2","60","10","7","3","",""
"5","On the Bus | Wheels","7","5","0","2","71","10","8","2","",""
"7","DGQT | Clackers","5","3","0","2","60","7","5","2","",""
"7","Elders React | Third Strongest","5","3","0","2","60","8","6","2","",""
"9","Corkus | Double","4","3","0","1","75","6","3","3","",""
"9","GetCrabby","4","2","0","2","50","5","4","1","",""
"9","Janke","5","3","0","2","60","6","5","1","",""
"9","Rrob","5","3","0","2","60","8","6","2","",""
"13","CowboyDan","4","2","0","2","50","3","5","-2","",""
"13","HL | Safetyman","4","2","0","2","50","7","5","2","",""
"13","Jab","4","2","0","2","50","4","4","0","",""
"13","Phazon","4","2","0","2","50","5","4","1","",""
"17","destinybond","3","1","0","2","33","2","4","-2","",""
"17","FunkyMonkey","4","2","0","2","50","4","4","0","",""
"17","James Jr","3","1","0","2","33","3","4","-1","",""
"17","Roz","3","1","0","2","33","3","4","-1","",""
