Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","HoG | Arty","7","6","0","1","86","18","7","11","",""
"2","MORBID | robi","6","4","0","2","67","15","8","7","",""
"3",":3 | Starri","6","4","0","2","67","15","11","4","",""
"4","OverWorld | Cinema","5","3","0","2","60","10","8","2","",""
"5","CRIQ","5","3","0","2","60","12","8","4","",""
"5","Tuba","5","3","0","2","60","12","6","6","",""
"7","Jio","4","2","0","2","50","7","9","-2","",""
"7","kuro","4","2","0","2","50","6","8","-2","",""
"9","BGT | Okami","3","1","0","2","33","6","6","0","",""
"9","coobastank","3","1","0","2","33","3","8","-5","",""
"9","HoG|SRG|WCSU | Jkiller","3","1","0","2","33","5","7","-2","",""
"9","Vinny","4","2","0","2","50","7","6","1","",""
"13","derby","3","1","0","2","33","4","8","-4","",""
"13","JAB | Jace","2","0","0","2","0","0","6","-6","",""
"13","Tea Man","2","0","0","2","0","2","6","-4","",""
"13","zweeP","2","0","0","2","0","0","6","-6","",""
"17","AlexFireWind","2","0","0","2","0","2","6","-4","",""
