Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ho3K | Dill","10","9","0","1","90","23","5","18","",""
"2","RVNT | Dark Falcon","8","6","0","2","75","14","8","6","",""
"3","DA EMP | Sinji","7","5","0","2","71","14","6","8","",""
"4","Zane","7","5","0","2","71","11","4","7","",""
"5","NXM | Big O","7","5","0","2","71","11","5","6","",""
"5","Spoopy","7","5","0","2","71","12","5","7","",""
"7","NXM | Croak","8","6","0","2","75","14","4","10","",""
"7","T-sizzle","8","6","0","2","75","14","5","9","",""
"9","Furtastic | Skew","6","4","0","2","67","9","4","5","",""
"9","Kamex","6","4","0","2","67","9","5","4","",""
"9","norman","5","3","0","2","60","7","4","3","",""
"9","XenoZero | DarkBlues","5","3","0","2","60","7","5","2","",""
"13","12G | Gene","5","3","0","2","60","7","5","2","",""
"13","Maniac","6","4","0","2","67","10","5","5","",""
"13","NXM | Crowsong","5","3","0","2","60","7","4","3","",""
"13","NXM | Rhythm","5","3","0","2","60","7","4","3","",""
"17","12G | H03$ M4D","6","4","0","2","67","9","5","4","",""
"17","12G | MESSIAH","5","3","0","2","60","7","5","2","",""
"17","8Tigre24","4","2","0","2","50","5","4","1","",""
"17","Lax","4","2","0","2","50","5","4","1","",""
