Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Scubbss","5","5","0","0","100","13","3","10","",""
"2","Veneris (Friday)","8","6","0","2","75","16","8","8","",""
"3","NadiA","5","3","0","2","60","10","9","1","",""
"4","Pongo","6","4","0","2","67","12","8","4","",""
"5","Dual","6","4","0","2","67","9","6","3","",""
"5","Scrump","6","4","0","2","67","11","6","5","",""
"7","Eru","6","4","0","2","67","9","8","1","",""
"7","Moosh","5","3","0","2","60","7","7","0","",""
"9","Boson","4","2","0","2","50","5","6","-1","",""
"9","Deadshot","5","3","0","2","60","7","4","3","",""
"9","Pigeon","5","3","0","2","60","6","5","1","",""
"9","Waffles","4","2","0","2","50","5","6","-1","",""
"13","D","4","2","0","2","50","5","4","1","",""
"13","Mo Money","3","1","0","2","33","4","5","-1","",""
"13","SingleDad","3","1","0","2","33","3","4","-1","",""
"13","SpikeyMike","4","2","0","2","50","5","4","1","",""
"17","Currdurr","3","1","0","2","33","2","4","-2","",""
"17","Dubs","3","1","0","2","33","3","5","-2","",""
"17","GarTheConquer","3","1","0","2","33","2","4","-2","",""
"17","JungleJim","2","0","0","2","0","1","4","-3","",""
