Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","AlexGir","4","4","0","0","100","11","0","11","",""
"2","Soud03(FKE) | Soud03(FKE)","6","4","0","2","67","12","12","0","",""
"3","Cralimon","4","2","0","2","50","7","7","0","",""
"4","Josoloto","6","4","0","2","67","11","7","4","",""
"5","Oscarta","5","3","0","2","60","9","6","3","",""
"5","yazakamiss","4","2","0","2","50","4","7","-3","",""
"7","Penta | Pentita","4","2","0","2","50","5","4","1","",""
"7","Yamaneko","4","2","0","2","50","5","6","-1","",""
"9","Diego | Lion Heart","2","0","0","2","0","1","4","-3","",""
"9","Janty","3","1","0","2","33","2","4","-2","",""
"9","Silver","2","0","0","2","0","2","4","-2","",""
"9","T | Persianas","2","0","0","2","0","0","4","-4","",""
"13","Quimi11","2","0","0","2","0","0","4","-4","",""
