Rank,Player,Points,Country,Characters
1,"Zudenka",7655,"Switzerland","Peach - Yoshi"
2,"Radiance",7104,"Switzerland","Ike"
3,"ELV_Smuff",7045,"Switzerland","Greninja - Captain Falcon"
4,"SevereCalamari",6966,"Switzerland","Wolf"
5,"Olivia",6545,"Switzerland","Wii Fit Trainer - Duck Hunt"
6,"SoS | CrzyShroom",6203,"Switzerland","Ness - Shulk"
7,"MonkeySike",5962,"Switzerland","King Dedede - Palutena"
8,"Fab",5897,"Switzerland","Snake"
9,"Acsor",5793,"Switzerland","Inkling"
10,"Yannwatts",5790,"Switzerland","Ness"
11,"ChevalBleuFoncé",5702,"Switzerland","Yoshi"
12,"ABFT | Zasso",5587,"Switzerland","Palutena - Villager"
13,"Kudemo",5483,"Switzerland","Richter"
14,"MoJo",5342,"Switzerland","Mega Man"
15,"Espeo",5285,"Switzerland","Sonic"
16,"rohan_doge",5281,"Switzerland","Ganondorf"
17,"Krom",5158,"Switzerland","Ness"
18,"Gankyou",5032,"Switzerland","Greninja"
19,"FBX~Professeur",4984,"Switzerland","Pit"
20,"Farfaboulette",4983,"Switzerland","Pikachu"
