Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Puppeh","7","6","0","1","86","16","6","10","",""
"2","Clique","8","6","0","2","75","18","9","9","",""
"3","Squerk","8","6","0","2","75","16","6","10","",""
"4","BoSS | CHAS","6","4","0","2","67","11","8","3","",""
"5","BacoN","5","3","0","2","60","7","6","1","",""
"5","Sova Unknown","7","5","0","2","71","13","9","4","",""
"7","Raven","5","3","0","2","60","6","5","1","",""
"7","Rogue","5","3","0","2","60","8","6","2","",""
"9","BG | Kos | UR | Ljskatergirl","4","2","0","2","50","4","4","0","",""
"9","C2F | Grunk","3","1","0","2","33","2","4","-2","",""
"9","EDS | King Loogi","6","4","0","2","67","8","6","2","",""
"9","Shays","6","4","0","2","67","8","5","3","",""
"13","Beltbuckle","3","1","0","2","33","3","5","-2","",""
"13","Cal3b","5","3","0","2","60","8","5","3","",""
"13","EDS | RoseKorynn","4","2","0","2","50","4","4","0","",""
"13","KoS | Mr.O","5","3","0","2","60","6","5","1","",""
"17","Cowtao","3","1","0","2","33","3","4","-1","",""
"17","Daunt | PSI_Whirlwind","3","1","0","2","33","2","5","-3","",""
"17","Dcr321/Fusion","4","2","0","2","50","5","4","1","",""
"17","EDS | Ren","3","1","0","2","33","3","4","-1","",""
