Rank,Player,Points,Country,Characters
21,"Pluto",1571,"",""
22,"Proto",1560,"","Villager"
23,"ION",1549,"","Bowser"
24,"Baron III",1538,"","Bowser - Rob - King K Rool"
25,"Tracy",1529,"","Snake"
26,"Hollow",1529,"","Ridley"
27,"Damp baby",1523,"","Palutena - Jigglypuff"
28,"Dash",1522,"",""
29,"Catt",1505,"","Yoshi"
30,"melee?",1487,"","Diddy Kong"
31,"Armando",1486,"","Pikachu"
32,"LUN",1471,"","Isabelle"
33,"Crow",1465,"","Donkey Kong"
34,"Beans",1463,"","Mega Man"
35,"Fritters",1460,"","King Dedede"
36,"DatNigguh",1459,"","Random"
37,"Crown",1452,"","Peach"
38,"Brother",1448,"","Random"
39,"Melman",1445,"","Random"
40,"sMack",1440,"","Banjo-Kazooie"
