Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"18","jojo","4","2","0","2","50","5","4","1","",""
"18","McShat","4","2","0","2","50","6","4","2","",""
"18","RemyTH","5","3","0","2","60","6","4","2","",""
"18","Sly Knux","5","3","0","2","60","6","5","1","",""
"26","BD | Dr dank","4","2","0","2","50","5","5","0","",""
"26","Chargles","4","2","0","2","50","5","5","0","",""
"26","Chibuga","4","2","0","2","50","4","4","0","",""
"26","katnip_dealer","3","1","0","2","33","2","4","-2","",""
"26","KiNG","4","2","0","2","50","5","5","0","",""
"26","Sad Boi","4","2","0","2","50","5","4","1","",""
"26","Stardust | Turtle","4","2","0","2","50","5","4","1","",""
"26","UNLV | PT","4","2","0","2","50","4","4","0","",""
"34","brainlabgg","3","1","0","2","33","2","5","-3","",""
"34","DrCrewneck","3","1","0","2","33","2","5","-3","",""
"34","DylanBlake","0","0","0","0","0","0","0","0","",""
"34","EMAN","3","1","0","2","33","2","4","-2","",""
"34","Exo chronicles","3","1","0","2","33","3","4","-1","",""
"34","EzWinForU","3","1","0","2","33","3","5","-2","",""
"34","Goon | Kingkrook","3","1","0","2","33","2","4","-2","",""
"34","GuitarShredderXD","3","1","0","2","33","2","4","-2","",""
