,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Musketeer","Caiden","40%Flashkick","Kazukeni","Meloncholy Milkshake","Ralph","Kreme","RJ","IceCool","drkaioken","TheNameIsEcho","Daniel","Skater","Advent","Aqua",
"1","Musketeer",--,4 -- 7,8 -- 7,3 -- 0,6 -- 0,2 -- 2,0 -- 0,0 -- 0,4 -- 1,0 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 1,1 -- 0,
"2","Caiden",7 -- 4,--,7 -- 21,0 -- 0,8 -- 2,2 -- 0,0 -- 0,4 -- 0,1 -- 0,0 -- 0,4 -- 0,0 -- 1,0 -- 0,1 -- 0,4 -- 0,
"3","40%Flashkick",7 -- 8,21 -- 7,--,1 -- 2,9 -- 0,1 -- 0,2 -- 0,2 -- 0,5 -- 0,2 -- 0,4 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,
"4","Kazukeni",0 -- 3,0 -- 0,2 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,
"5","Meloncholy Milkshake",0 -- 6,2 -- 8,0 -- 9,0 -- 0,--,4 -- 1,0 -- 0,1 -- 2,1 -- 1,0 -- 0,1 -- 1,1 -- 1,1 -- 0,4 -- 0,1 -- 1,
"6","Ralph",2 -- 2,0 -- 2,0 -- 1,0 -- 0,1 -- 4,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Kreme",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","RJ",0 -- 0,0 -- 4,0 -- 2,0 -- 0,2 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","IceCool",1 -- 4,0 -- 1,0 -- 5,0 -- 2,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 1,0 -- 0,3 -- 0,0 -- 0,
"10","drkaioken",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","TheNameIsEcho",0 -- 1,0 -- 4,0 -- 4,0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"12","Daniel",0 -- 2,1 -- 0,0 -- 1,0 -- 2,1 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Skater",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","Advent",1 -- 2,0 -- 1,0 -- 2,0 -- 2,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 1,0 -- 2,0 -- 1,0 -- 0,--,0 -- 1,
"15","Aqua",0 -- 1,0 -- 4,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,--,
