Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chag","6","6","0","0","100","16","4","12","",""
"2","Pollitopio","8","6","0","2","75","18","8","10","",""
"3","SBx | Cloudy","6","4","0","2","67","12","10","2","",""
"4","PGP | WF | ReZo","7","5","0","2","71","14","9","5","",""
"5","OP  RS | Fruits","6","4","0","2","67","11","8","3","",""
"5","SF/DM/PGP | Javi","5","3","0","2","60","9","6","3","",""
"7","PGP | SuperDog","6","4","0","2","67","12","7","5","",""
"7","WF | Swain","5","3","0","2","60","9","7","2","",""
"9","Anáhuac | Artik","5","3","0","2","60","7","7","0","",""
"9","SF WF | Lazh","4","2","0","2","50","5","7","-2","",""
"9","UPMX | Dotank","6","4","0","2","67","10","9","1","",""
"9","WF | Guilheww","5","3","0","2","60","8","6","2","",""
"13","FS-TLG | Z1LV3RFLOW","4","2","0","2","50","6","5","1","",""
"13","Jojoseph_kun","4","2","0","2","50","6","5","1","",""
"13","WF | Bro","5","3","0","2","60","6","6","0","",""
"13","WF | Pokehector","4","2","0","2","50","6","5","1","",""
"17","7PG/HSC | Dasjize","5","3","0","2","60","6","4","2","",""
"17","CHG | AldoSan","5","3","0","2","60","6","5","1","",""
"17","DM | Pain","3","1","0","2","33","3","5","-2","",""
"17","UPMX WF | BanAnt","3","1","0","2","33","3","4","-1","",""
