Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Charliedaking","7","7","0","0","100","18","4","14","",""
"2","Chag","8","6","0","2","75","16","10","6","",""
"3","FS | Eon","8","6","0","2","75","18","7","11","",""
"4","Mazer | Cyro","8","6","0","2","75","15","6","9","",""
"5","BTH | Vintendo","6","4","0","2","67","10","6","4","",""
"5","Nitro","7","5","0","2","71","11","5","6","",""
"7","Mazer | ShiNe","6","4","0","2","67","9","6","3","",""
"7","POW | MastaMario","6","4","0","2","67","11","4","7","",""
"9","Joby1Kenobi","6","4","0","2","67","11","5","6","",""
"9","K9sbruce","6","4","0","2","67","10","5","5","",""
"9","Rival","7","5","0","2","71","13","6","7","",""
"9","YMCA","7","5","0","2","71","13","5","8","",""
"13","100 OJ | Mega","6","4","0","2","67","10","6","4","",""
"13","KH | Taternator","5","3","0","2","60","8","4","4","",""
"13","KH | Wes","5","3","0","2","60","9","5","4","",""
"13","MzT | Maiko","5","3","0","2","60","8","7","1","",""
"17","Jin~Tek","5","3","0","2","60","8","7","1","",""
"17","Rudes","5","3","0","2","60","8","4","4","",""
"17","S+ | ThatOneGuy","4","2","0","2","50","6","5","1","",""
"17","Shasta","6","4","0","2","67","9","5","4","",""
