,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"PG | SuPeRbOoMfAn","kysk","Envy | Wizzrobe","Robert","Josh Brody","Alvin","KeroKeroppi","tacos","Prince","Hero Pie","Sleepy Fox","Jam","RG | JaimeHR","BUXLEY | fidelcastro22","CTG",
"1","PG | SuPeRbOoMfAn",--,0 -- 1,0 -- 0,0 -- 0,5 -- 0,1 -- 0,0 -- 0,4 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"2","kysk",1 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Envy | Wizzrobe",0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Robert",0 -- 0,0 -- 0,0 -- 1,--,1 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,
"5","Josh Brody",0 -- 5,0 -- 1,0 -- 0,1 -- 1,--,0 -- 0,0 -- 1,0 -- 3,3 -- 2,0 -- 0,3 -- 1,4 -- 1,3 -- 0,4 -- 2,3 -- 0,
"6","Alvin",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","KeroKeroppi",0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","tacos",0 -- 4,0 -- 0,0 -- 0,0 -- 2,3 -- 0,0 -- 0,2 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Prince",0 -- 1,0 -- 1,0 -- 1,1 -- 0,2 -- 3,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Hero Pie",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","Sleepy Fox",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,--,0 -- 0,0 -- 1,1 -- 3,0 -- 1,
"12","Jam",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 1,
"13","RG | JaimeHR",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 1,1 -- 0,
"14","BUXLEY | fidelcastro22",0 -- 1,0 -- 0,0 -- 1,1 -- 0,2 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,1 -- 0,--,1 -- 1,
"15","CTG",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 2,0 -- 1,1 -- 1,--,
