Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Oasis | Dr. Lame","10","9","0","1","90","29","4","25","",""
"2","Oasis | thronebutt","8","5","0","3","63","17","13","4","",""
"3","Oasis | Yifu","7","5","0","2","71","16","10","6","",""
"4","setherino","7","4","0","3","57","15","13","2","",""
"5","Bumper","6","3","0","3","50","13","11","2","",""
"5","LS | Shiiv","6","3","0","3","50","10","11","-1","",""
"7","HTC | Catamaran","5","1","0","4","20","7","12","-5","",""
"7","MadVillaKnee","5","1","0","4","20","3","13","-10","",""
"9","Ferrari","4","0","0","4","0","1","12","-11","",""
"9","Pissboy","4","0","0","4","0","0","12","-12","",""
