,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Easyman","Miku","SSY | Jahwa","Dboo","mYi | Kirakira","Professeur","Elexiao","Hakai","WRNX | Gizmo","Sawada","inacosama [HS]","Madwin (HS)","Harpocrate","SSY | Solon Jhee","FBX|32cm",
"1","Easyman",--,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Miku",1 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","SSY | Jahwa",0 -- 1,0 -- 1,--,1 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 1,4 -- 1,0 -- 1,0 -- 1,2 -- 0,1 -- 0,3 -- 0,2 -- 0,
"4","Dboo",0 -- 0,0 -- 0,3 -- 1,--,0 -- 1,1 -- 3,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,
"5","mYi | Kirakira",0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"6","Professeur",0 -- 0,0 -- 0,1 -- 0,3 -- 1,0 -- 2,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"7","Elexiao",0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Hakai",0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","WRNX | Gizmo",0 -- 0,0 -- 1,1 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 2,0 -- 2,1 -- 0,4 -- 0,1 -- 0,
"10","Sawada",0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","inacosama [HS]",0 -- 0,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 1,
"12","Madwin (HS)",0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Harpocrate",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","SSY | Solon Jhee",0 -- 0,0 -- 0,0 -- 3,0 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 4,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,
"15","FBX|32cm",0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 0,--,
