,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"SilverbladZ","Dboo","Easyman","Miku","Gwak.fr | Ikacero","SSY | Rytom","SSY | Jahwa","WRNX | Gizmo","Jajanken","Elexiao","FBX|32cm","Shibota","MP | Gankyou","Paco hs","inacosama [HS]",
"1","SilverbladZ",--,0 -- 0,2 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","Dboo",0 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,3 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Easyman",1 -- 2,0 -- 0,--,1 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Miku",1 -- 1,0 -- 0,0 -- 1,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Gwak.fr | Ikacero",0 -- 1,0 -- 2,0 -- 2,0 -- 0,--,0 -- 0,3 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"6","SSY | Rytom",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","SSY | Jahwa",0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 3,0 -- 2,--,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,1 -- 0,
"8","WRNX | Gizmo",0 -- 1,0 -- 3,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Jajanken",0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Elexiao",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","FBX|32cm",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Shibota",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","MP | Gankyou",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Paco hs",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","inacosama [HS]",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
