Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DH hunter","6","6","0","0","100","14","3","11","",""
"2","Smat","8","6","0","2","75","15","6","9","",""
"3","Kevin Net","6","4","0","2","67","10","8","2","",""
"4","Bubbles","8","6","0","2","75","12","9","3","",""
"5","Revoredo","5","3","0","2","60","8","4","4","",""
"5","Precs","6","4","0","2","67","9","5","4","",""
"7","Banze","5","3","0","2","60","6","4","2","",""
"7","Kyrion","5","3","0","2","60","7","4","3","",""
"9","Mafe2233","4","2","0","2","50","5","4","1","",""
"9","Mylus","5","3","0","2","60","6","5","1","",""
"9","Kvbo","7","5","0","2","71","10","6","4","",""
"9","Vi-create","7","5","0","2","71","8","6","2","",""
"13","Mr K","4","2","0","2","50","5","4","1","",""
"13","Blaze Z","4","2","0","2","50","4","4","0","",""
"13","Espeonatic","4","2","0","2","50","5","4","1","",""
"13","Pseudo","4","2","0","2","50","5","5","0","",""
"17","GNC","3","1","0","2","33","3","5","-2","",""
"17","Phoca","3","1","0","2","33","1","3","-2","",""
"17","Abaca","3","1","0","2","33","3","4","-1","",""
"17","Boleto","4","2","0","2","50","3","3","0","",""
