Rank,Player,Points,Country,Characters
1,"Метлицкий Богдан",450,"",""
2,"Новиков Федор",370,"",""
3,"Шеломенцев Евгений",300,"",""
4,"Митюков Игорь",270,"",""
5,"Зорькин Иван",190,"",""
6,"Джен Ган",170,"",""
7,"Касаткин Руслан",170,"",""
8,"Ребик Андрей",140,"",""
9,"Рябов Григорий",120,"",""
10,"Малофеев Сергей",90,"",""
11,"Зубец Денис",90,"",""
12,"Выходцев Леонид",90,"",""
13,"Кашников Данил",80,"",""
14,"Кулагин Иван",60,"",""
15,"Силантьев Александр",60,"",""
16,"Воробьев Петр",60,"",""
17,"Дупик Николай",60,"",""
18,"Каневский Вячеслав",60,"",""
19,"Мухамедчин Ренат",60,"",""
20,"Новиков Степан",60,"",""
