Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Aeremox","7","3","0","4","43","10","14","-4","",""
"1","BlazinJace","7","3","0","4","43","9","12","-3","",""
"1","Erickson","6","2","0","4","33","9","12","-3","",""
"1","Fry","9","6","0","3","67","20","15","5","",""
"1","gote","7","3","0","4","43","13","17","-4","",""
"1","Hunter","6","3","0","3","50","9","12","-3","",""
"1","kcl","6","2","0","4","33","11","13","-2","",""
"1","KNWI | Mazl0w","8","4","0","4","50","13","16","-3","",""
"1","KNWI | OIL ME UP !! Pls?","8","5","0","3","63","16","11","5","",""
"1","KNWI | Pharaoh","7","3","0","4","43","9","13","-4","",""
"1","Matthias","8","5","0","3","63","19","10","9","",""
"1","SocKuh","4","0","0","4","0","4","12","-8","",""
"13","Lorax","5","1","0","4","20","4","12","-8","",""
"13","Naw G","4","0","0","4","0","0","11","-11","",""
"13","Shukle","2","0","0","2","0","0","6","-6","",""
"13","ZWO-JAY | złodziej","5","1","0","4","20","4","13","-9","",""
"17","CULVERS | meth harmon","3","0","0","3","0","0","9","-9","",""
"17","KCBunne","4","0","0","4","0","2","12","-10","",""
"17","ms. horrible","0","0","0","0","0","0","0","0","",""
"17","Nephenee","1","0","0","1","0","1","3","-2","",""
