Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rulta","7","6","0","1","86","17","5","12","",""
"2","Speedy","6","4","0","2","67","12","7","5","",""
"3","Slonail","7","5","0","2","71","14","7","7","",""
"4","BDG | Aweska","6","4","0","2","67","11","6","5","",""
"5","FITOU | Pitou","4","2","0","2","50","5","7","-2","",""
"5","Twitter | Gigapagnan","4","2","0","2","50","4","7","-3","",""
"7","CHAD | | Gremlins","4","2","0","2","50","4","6","-2","",""
"7","Guiton","4","2","0","2","50","6","6","0","",""
"9","CEW | Fufu","4","2","0","2","50","5","4","1","",""
"9","Dekab","3","1","0","2","33","2","5","-3","",""
"9","La Fienta","3","1","0","2","33","3","5","-2","",""
"9","Puma","3","1","0","2","33","2","4","-2","",""
"13","le CEO de Caen","2","0","0","2","0","0","4","-4","",""
"13","Sirdi Megas","3","1","0","2","33","3","4","-1","",""
"13","WAH | Crowned","2","0","0","2","0","0","4","-4","",""
"13","Zhong Zhonger","2","0","0","2","0","1","4","-3","",""
"17","Semys","2","0","0","2","0","0","4","-4","",""
