,,"1","2","3","4","5","6","7","8","9","10",
,,"Jean2fos","EEat","L'Odyssée | Blep","Camabat","ECactus | Omy","Lyeus","Aypinn","ODÉ | Omy","ODÉ | EDestroy","NGB | TheDreamer",
"1","Jean2fos",--,1 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"2","EEat",1 -- 1,--,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","L'Odyssée | Blep",0 -- 0,0 -- 1,--,1 -- 2,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Camabat",0 -- 1,0 -- 0,2 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","ECactus | Omy",0 -- 0,0 -- 2,0 -- 1,0 -- 1,--,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"6","Lyeus",0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"7","Aypinn",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"8","ODÉ | Omy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"9","ODÉ | EDestroy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,
"10","NGB | TheDreamer",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
