,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kirboo","DashTidus","Manda","Olivia","Eskimo","MagnetAlpha","Davai!","FCF | Yazagi","rebzo","Raarchyor","BL | Sylver","mugitoa","BlackTar","Drawmike","MushroomPunch",
"1","Kirboo",--,0 -- 1,0 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,1 -- 0,2 -- 0,3 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","DashTidus",1 -- 0,--,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Manda",0 -- 0,0 -- 2,--,0 -- 0,2 -- 1,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Olivia",0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,
"5","Eskimo",0 -- 1,0 -- 0,1 -- 2,0 -- 0,--,2 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","MagnetAlpha",0 -- 3,0 -- 1,0 -- 3,3 -- 0,1 -- 2,--,0 -- 0,0 -- 0,1 -- 2,4 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 2,2 -- 3,
"7","Davai!",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","FCF | Yazagi",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","rebzo",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,2 -- 1,
"10","Raarchyor",1 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 1,2 -- 4,0 -- 0,0 -- 0,1 -- 0,--,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 1,
"11","BL | Sylver",0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","mugitoa",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,
"13","BlackTar",0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Drawmike",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","MushroomPunch",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,3 -- 2,0 -- 0,0 -- 0,1 -- 2,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,
