Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ISG | Naskino","7","7","0","0","100","19","2","17","",""
"2","Bûch | ALtek","10","8","0","2","80","27","9","18","",""
"3","Checkpoint YnT | Pitou","7","5","0","2","71","15","9","6","",""
"4","DTR|S&B | Bac","7","5","0","2","71","16","11","5","",""
"5","Bear","7","5","0","2","71","17","9","8","",""
"5","D2S | Maxou","6","4","0","2","67","11","6","5","",""
"7","Apside | Dr.Crow","6","4","0","2","67","13","10","3","",""
"7","NSI | NekiM","8","6","0","2","75","20","10","10","",""
"9","Bûch | Lil Marty","6","4","0","2","67","11","9","2","",""
"9","DC | Sourif","7","5","0","2","71","18","7","11","",""
"9","Funky Town","5","3","0","2","60","8","8","0","",""
"9","N. FanDogs","7","5","0","2","71","14","7","7","",""
"13","Bûch | Captain","7","5","0","2","71","15","7","8","",""
"13","Checkpoint | Hayrot","6","4","0","2","67","13","6","7","",""
"13","D2S | Pan","6","4","0","2","67","14","8","6","",""
"13","Shaka","7","5","0","2","71","14","7","7","",""
"17","Bûch | GD","5","3","0","2","60","11","5","6","",""
"17","D2S | Davianel","4","2","0","2","50","8","7","1","",""
"17","Echo | Mika","4","2","0","2","50","8","7","1","",""
"17","Fake | IZnOo","4","2","0","2","50","7","7","0","",""
