Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","bonyth","1","1","0","0","100","2","0","2","",""
"2","kwark","1","1","0","0","100","2","0","2","",""
"3","gosudark","1","1","0","0","100","2","0","2","",""
"4","dewalt","1","1","0","0","100","2","0","2","",""
"5","madinho","1","1","0","0","100","2","0","2","",""
"6","cruza","1","1","0","0","100","2","0","2","",""
"7","wave","1","1","0","0","100","2","0","2","",""
"8","maars","1","1","0","0","100","2","0","2","",""
"9","mwk","1","1","0","0","100","2","0","2","",""
"10","whip","1","1","0","0","100","2","0","2","",""
"11","seaw","1","1","0","0","100","2","0","2","",""
"12","probert","1","1","0","0","100","2","0","2","",""
"13","eltorito","1","1","0","0","100","2","0","2","",""
"14","og)tempest","1","1","0","0","100","2","0","2","",""
"15","irra","1","1","0","0","100","2","0","2","",""
"16","calamity","1","1","0","0","100","2","0","2","",""
"17","jhaggerty","1","1","0","0","100","2","0","2","",""
"18","juampi","1","1","0","0","100","2","0","2","",""
"19","keen","1","1","0","0","100","2","0","2","",""
"20","doodle","1","1","0","0","100","2","0","2","",""
